38,14,685,710
38,15,522,635
38,16,378,507
38,17,220,462
38,18,44,124
38,19,0,0
38,20,0,0
38,21,0,0
38,22,0,0
38,23,0,0
38,24,0,0
39,1,0,0
39,2,0,0
39,3,0,0
39,4,0,0
39,5,0,0
39,6,0,0
39,7,0,0
39,8,13,3
39,9,114,70
39,10,195,23
39,11,275,17
39,12,366,15
39,13,386,12
39,14,379,15
39,15,303,11
39,16,228,10
39,17,164,128
39,18,45,6
39,19,0,0
39,20,0,0
39,21,0,0
39,22,0,0
39,23,0,0
39,24,0,0
40,1,0,0
40,2,0,0
40,3,0,0
40,4,0,0
40,5,0,0
40,6,0,0
40,7,0,0
40,8,13,0
40,9,97,11
40,10,187,5
40,11,273,7
40,12,265,6
40,13,243,3
40,14,193,3
40,15,130,1
40,16,127,9
40,17,85,2
40,18,29,1
40,19,0,0
40,20,0,0
40,21,0,0
40,22,0,0
40,23,0,0
40,24,0,0
41,1,0,0
41,2,0,0
41,3,0,0
41,4,0,0
41,5,0,0
41,6,0,0
41,7,0,0
41,8,7,1
41,9,74,2
41,10,150,11
41,11,209,68
41,12,256,8
41,13,305,22
41,14,271,11
41,15,94,0
41,16,50,0
41,17,54,0
41,18,12,0
41,19,0,0
41,20,0,0
41,21,0,0
41,22,0,0
41,23,0,0
41,24,0,0
42,1,0,0
42,2,0,0
42,3,0,0
42,4,0,0
42,5,0,0
42,6,0,0
42,7,0,0
42,8,7,0
42,9,151,342
42,10,209,123
42,11,278,92
42,12,391,207
42,13,418,230
42,14,450,236
42,15,405,194
42,16,393,545
42,17,177,214
42,18,54,113
42,19,0,0
42,20,0,0
42,21,0,0
42,22,0,0
42,23,0,0
42,24,0,0
43,1,0,0
43,2,0,0
43,3,0,0
43,4,0,0
43,5,0,0
43,6,0,0
43,7,0,0
43,8,8,0
43,9,92,5
43,10,175,5
43,11,166,1
43,12,184,1
43,13,192,18
43,14,193,1
43,15,162,0
43,16,88,0
43,17,47,0
43,18,27,0
43,19,0,0
43,20,0,0
43,21,0,0
43,22,0,0
43,23,0,0
43,24,0,0
44,1,0,0
44,2,0,0
44,3,0,0
44,4,0,0
44,5,0,0
44,6,0,0
44,7,0,0
44,8,33,82
44,9,117,8
44,10,177,4
44,11,204,2
44,12,203,2
44,13,207,1
44,14,164,1
44,15,347,61
44,16,139,13
44,17,134,37
44,18,24,0
44,19,0,0
44,20,0,0
44,21,0,0
44,22,0,0
44,23,0,0
44,24,0,0
45,1,0,0
45,2,0,0
45,3,0,0
45,4,0,0
45,5,0,0
45,6,0,0
45,7,0,0
45,8,9,1
45,9,127,215
45,10,209,133
45,11,418,418
45,12,382,168
45,13,614,697
45,14,645,753
45,15,420,453
45,16,385,581
45,17,235,457
45,18,56,171
45,19,0,0
45,20,0,0
45,21,0,0
45,22,0,0
45,23,0,0
45,24,0,0
46,1,0,0
46,2,0,0
46,3,0,0
46,4,0,0
46,5,0,0
46,6,0,0
46,7,0,0
46,8,25,116
46,9,163,469
46,10,393,818
46,11,332,315
46,12,255,64
46,13,445,369
46,14,509,487
46,15,330,165
46,16,455,794
46,17,270,727
46,18,77,373
46,19,0,0
46,20,0,0
46,21,0,0
46,22,0,0
46,23,0,0
46,24,0,0
47,1,0,0
47,2,0,0
47,3,0,0
47,4,0,0
47,5,0,0
47,6,0,0
47,7,0,0
47,8,32,223
47,9,203,685
47,10,403,847
47,11,567,920
47,12,674,952
47,13,718,974
47,14,695,970
47,15,611,947
47,16,471,883
47,17,280,765
47,18,82,413
47,19,0,0
47,20,0,0
47,21,0,0
47,22,0,0
47,23,0,0
47,24,0,0
48,1,0,0
48,2,0,0
48,3,0,0
48,4,0,0
48,5,0,0
48,6,0,0
48,7,0,0
48,8,27,142
48,9,177,553
48,10,383,787
48,11,552,898
48,12,650,919
48,13,651,840
48,14,591,558
48,15,588,764
48,16,469,838
48,17,244,544
48,18,49,100
48,19,0,0
48,20,0,0
48,21,0,0
48,22,0,0
48,23,0,0
48,24,0,0
49,1,0,0
49,2,0,0
49,3,0,0
49,4,0,0
49,5,0,0
49,6,0,0
49,7,0,0
49,8,14,1
49,9,122,13
49,10,236,28
49,11,383,125
49,12,400,76
49,13,490,169
49,14,406,48
49,15,343,59
49,16,295,115
49,17,166,61
49,18,46,3
49,19,0,0
49,20,0,0
49,21,0,0
49,22,0,0
49,23,0,0
49,24,0,0
50,1,0,0
50,2,0,0
50,3,0,0
50,4,0,0
50,5,0,0
50,6,0,0
50,7,0,0
50,8,37,136
50,9,123,228
50,10,222,112
50,11,498,342
50,12,251,21
50,13,330,50
50,14,171,1
50,15,257,8
50,16,359,245
50,17,230,298
50,18,57,176
50,19,0,0
50,20,0,0
50,21,0,0
50,22,0,0
50,23,0,0
50,24,0,0
51,1,0,0
51,2,0,0
51,3,0,0
51,4,0,0
51,5,0,0
51,6,0,0
51,7,0,0
51,8,35,141
51,9,201,547
51,10,395,739
51,11,555,825
51,12,665,873
51,13,709,890
51,14,689,891
51,15,601,850
51,16,452,730
51,17,271,419
51,18,84,89
51,19,0,0
51,20,0,0
51,21,0,0
51,22,0,0
51,23,0,0
51,24,0,0
52,1,0,0
52,2,0,0
52,3,0,0
52,4,0,0
52,5,0,0
52,6,0,0
52,7,0,0
52,8,25,3
52,9,156,101
52,10,339,282
52,11,502,430
52,12,609,498
52,13,637,467
52,14,609,444
52,15,520,389
52,16,390,317
52,17,226,198
52,18,63,31
52,19,0,0
52,20,0,0
52,21,0,0
52,22,0,0
52,23,0,0
52,24,0,0
53,1,0,0
53,2,0,0
53,3,0,0
53,4,0,0
53,5,0,0
53,6,0,0
53,7,0,0
53,8,28,5
53,9,174,111
53,10,344,274
53,11,494,379
53,12,595,437
53,13,643,472
53,14,622,488
53,15,541,457
53,16,398,240
53,17,233,96
53,18,85,14
53,19,1,0
53,20,0,0
53,21,0,0
53,22,0,0
53,23,0,0
53,24,0,0
54,1,0,0
54,2,0,0
54,3,0,0
54,4,0,0
54,5,0,0
54,6,0,0
54,7,0,0
54,8,16,1
54,9,89,1
54,10,366,315
54,11,556,635
54,12,670,770
54,13,719,848
54,14,710,891
54,15,624,863
54,16,484,808
54,17,296,687
54,18,96,343
54,19,1,0
54,20,0,0
54,21,0,0
54,22,0,0
54,23,0,0
54,24,0,0
55,1,0,0
55,2,0,0
55,3,0,0
55,4,0,0
55,5,0,0
55,6,0,0
55,7,0,0
55,8,40,41
55,9,168,173
55,10,362,240
55,11,520,573
55,12,451,141
55,13,655,575
55,14,704,790
55,15,273,14
55,16,168,48
55,17,165,64
55,18,74,100
55,19,1,0
55,20,0,0
55,21,0,0
55,22,0,0
55,23,0,0
55,24,0,0
56,1,0,0
56,2,0,0
56,3,0,0
56,4,0,0
56,5,0,0
56,6,0,0
56,7,0,0
56,8,49,214
56,9,238,666
56,10,437,840
56,11,609,900
56,12,522,346
56,13,502,280
56,14,457,196
56,15,424,198
56,16,228,18
56,17,122,0
56,18,57,1
56,19,1,0
56,20,0,0
56,21,0,0
56,22,0,0
56,23,0,0
56,24,0,0
57,1,0,0
57,2,0,0
57,3,0,0
57,4,0,0
57,5,0,0
57,6,0,0
57,7,0,0
57,8,37,27
57,9,117,34
57,10,104,1
57,11,235,6
57,12,199,1
57,13,78,0
57,14,146,1
57,15,52,0
57,16,101,1
57,17,40,0
57,18,16,0
57,19,1,0
57,20,0,0
57,21,0,0
57,22,0,0
57,23,0,0
57,24,0,0
58,1,0,0
58,2,0,0
58,3,0,0
58,4,0,0
58,5,0,0
58,6,0,0
58,7,0,0
58,8,16,1
58,9,240,592
58,10,412,630
58,11,459,437
58,12,558,372
58,13,345,56
58,14,527,350
58,15,554,524
58,16,271,210
58,17,318,563
58,18,137,527
58,19,2,0
58,20,0,0
58,21,0,0
58,22,0,0
58,23,0,0
58,24,0,0
59,1,0,0
59,2,0,0
59,3,0,0
59,4,0,0
59,5,0,0
59,6,0,0
59,7,0,0
59,8,48,201
59,9,253,690
59,10,451,845
59,11,617,914
59,12,721,952
59,13,764,967
59,14,750,963
59,15,676,935
59,16,312,176
59,17,117,48
59,18,93,204
59,19,3,2
59,20,0,0
59,21,0,0
59,22,0,0
59,23,0,0
59,24,0,0
60,1,0,0
60,2,0,0
60,3,0,0
60,4,0,0
60,5,0,0
60,6,0,0
60,7,0,0
60,8,62,339
60,9,257,729
60,10,455,868
60,11,616,931
60,12,725,961
60,13,765,972
60,14,745,953
60,15,658,922
60,16,513,875
60,17,325,779
60,18,121,515
60,19,3,10
60,20,0,0
60,21,0,0
60,22,0,0
60,23,0,0
60,24,0,0
61,1,0,0
61,2,0,0
61,3,0,0
61,4,0,0
61,5,0,0
61,6,0,0
61,7,0,0
61,8,68,349
61,9,264,725
61,10,464,854
61,11,630,933
61,12,743,976
61,13,786,990
61,14,760,989
61,15,672,964
61,16,515,896
61,17,323,783
61,18,123,525
61,19,2,15
61,20,0,0
61,21,0,0
61,22,0,0
61,23,0,0
61,24,0,0
62,1,0,0
62,2,0,0
62,3,0,0
62,4,0,0
62,5,0,0
62,6,0,0
62,7,0,0
62,8,72,350
62,9,270,730
62,10,468,860
62,11,657,906
62,12,638,660
62,13,757,890
62,14,745,917
62,15,663,915
62,16,511,847
62,17,320,728
62,18,122,474
62,19,3,5
62,20,0,0
62,21,0,0
62,22,0,0
62,23,0,0
62,24,0,0
63,1,0,0
63,2,0,0
63,3,0,0
63,4,0,0
63,5,0,0
63,6,0,0
63,7,0,0
63,8,72,342
63,9,248,706
63,10,475,840
63,11,628,908
63,12,735,952
63,13,775,960
63,14,751,950
63,15,659,907
63,16,513,830
63,17,326,718
63,18,124,466
63,19,4,3
63,20,0,0
63,21,0,0
63,22,0,0
63,23,0,0
63,24,0,0
64,1,0,0
64,2,0,0
64,3,0,0
64,4,0,0
64,5,0,0
64,6,0,0
64,7,0,0
64,8,52,117
64,9,258,658
64,10,394,495
64,11,413,60
64,12,677,632
64,13,796,923
64,14,765,928
64,15,671,892
64,16,482,648
64,17,353,779
64,18,118,312
64,19,6,8
64,20,0,0
64,21,0,0
64,22,0,0
64,23,0,0
64,24,0,0
65,1,0,0
65,2,0,0
65,3,0,0
65,4,0,0
65,5,0,0
65,6,0,0
65,7,0,0
65,8,80,308
65,9,286,704
65,10,491,845
65,11,640,890
65,12,723,878
65,13,826,943
65,14,448,236
65,15,569,499
65,16,476,480
65,17,282,330
65,18,146,285
65,19,6,14
65,20,0,0
65,21,0,0
65,22,0,0
65,23,0,0
65,24,0,0
66,1,0,0
66,2,0,0
66,3,0,0
66,4,0,0
66,5,0,0
66,6,0,0
66,7,0,1
66,8,88,411
66,9,295,759
66,10,499,888
66,11,660,947
66,12,766,971
66,13,814,987
66,14,784,967
66,15,688,922
66,16,555,916
66,17,361,820
66,18,144,585
66,19,5,15
66,20,0,0
66,21,0,0
66,22,0,0
66,23,0,0
66,24,0,0
67,1,0,0
67,2,0,0
67,3,0,0
67,4,0,0
67,5,0,0
67,6,0,0
67,7,1,0
67,8,46,21
67,9,137,48
67,10,87,1
67,11,184,2
67,12,585,543
67,13,750,732
67,14,703,682
67,15,621,570
67,16,351,326
67,17,247,420
67,18,150,567
67,19,7,20
67,20,0,0
67,21,0,0
67,22,0,0
67,23,0,0
67,24,0,0
68,1,0,0
68,2,0,0
68,3,0,0
68,4,0,0
68,5,0,0
68,6,0,0
68,7,1,6
68,8,98,490
68,9,304,779
68,10,503,888
68,11,666,943
68,12,770,960
68,13,847,956
68,14,725,681
68,15,456,381
68,16,426,504
68,17,357,755
68,18,143,344
68,19,8,8
68,20,0,0
68,21,0,0
68,22,0,0
68,23,0,0
68,24,0,0
69,1,0,0
69,2,0,0
69,3,0,0
69,4,0,0
69,5,0,0
69,6,0,0
69,7,1,4
69,8,87,328
69,9,300,610
69,10,486,740
69,11,572,511
69,12,648,485
69,13,648,273
69,14,592,173
69,15,614,359
69,16,363,64
69,17,161,5
69,18,68,3
69,19,5,0
69,20,0,0
69,21,0,0
69,22,0,0
69,23,0,0
69,24,0,0
70,1,0,0
70,2,0,0
70,3,0,0
70,4,0,0
70,5,0,0
70,6,0,0
70,7,2,7
70,8,108,447
70,9,326,775
70,10,528,885
70,11,688,940
70,12,793,971
70,13,830,976
70,14,803,939
70,15,739,946
70,16,583,907
70,17,301,502
70,18,123,401
70,19,9,44
70,20,0,0
70,21,0,0
70,22,0,0
70,23,0,0
70,24,0,0
71,1,0,0
71,2,0,0
71,3,0,0
71,4,0,0
71,5,0,0
71,6,0,0
71,7,2,11
71,8,104,399
71,9,325,779
71,10,526,888
71,11,691,950
71,12,800,983
71,13,839,982
71,14,768,889
71,15,724,904
71,16,537,790
71,17,371,808
71,18,156,591
71,19,10,58
71,20,0,0
71,21,0,0
71,22,0,0
71,23,0,0
71,24,0,0
72,1,0,0
72,2,0,0
72,3,0,0
72,4,0,0
72,5,0,0
72,6,0,0
72,7,3,34
72,8,118,510
72,9,317,741
72,10,536,893
72,11,699,949
72,12,802,974
72,13,844,989
72,14,814,976
72,15,723,953
72,16,569,897
72,17,373,794
72,18,155,556
72,19,10,57
72,20,0,0
72,21,0,0
72,22,0,0
72,23,0,0
72,24,0,0
73,1,0,0
73,2,0,0
73,3,0,0
73,4,0,0
73,5,0,0
73,6,0,0
73,7,4,28
73,8,121,497
73,9,332,763
73,10,531,866
73,11,690,922
73,12,792,954
73,13,827,952
73,14,799,936
73,15,706,903
73,16,565,860
73,17,375,765
73,18,158,524
73,19,12,57
73,20,0,0
73,21,0,0
73,22,0,0
